,Titel,Beginn,Ende,Beschreibung,Veranstaltungsort
"Open Space#_b7dba917613d3ac19cfde6db7ad53ea2",,"29.09.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_b809c36342dbe63a3107238dd60c376d",,"06.10.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
Projektpräsentationstag#_1cb3f675c32aaa719e6eb9f9196b8d71,,"06.10.2026 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
"Open Space#_e316a5a7bd1b8cbad50d970119c577fb",,"13.10.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_756003cd39336b32c5a7303eb541fac7",,"20.10.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_626336726999adb885236834a259c974",,"27.10.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_1ed9266d4b549ac85d8f84ee4681d8e9",,"03.11.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_6c265acded26419c1458216440aefe49",,"10.11.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_b204286f8a392890a752229d4ba8ea05",,"17.11.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_011c84bbf62eba311dc6281015cbb1b0",,"24.11.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_052641bbdfe6d7ef82d5a98a08f7fe93",,"01.12.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_164659bd94fccb354f221ab43a02d054",,"08.12.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_a2054483aeff9a24340908eadfeefd5d",,"15.12.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_1f8cd917f82e8b7e358a38b3eaff2bd5",,"22.12.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_b512d323555bb43b4f2a0fa295e61699",,"29.12.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
Projektpräsentationstag#_e3a8ec3ac4944a3cc220b020dd01dcf4,,"05.01.2027 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_a990fa49d70c08229fa0a370a950c9c3,,"06.04.2027 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_5f0be242600b7526a872f2604c65b7da,,"06.07.2027 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_57acee908864068b1a7283f2a9781c7e,,"05.10.2027 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_daeb308ae64c33cd4f835ba7fcf91a94,,"04.01.2028 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_fb2e4ca9481ca748f9888a05edae231b,,"04.04.2028 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_1a47784d167d317ced037a5471d03b5d,,"04.07.2028 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_8adfe685d7c5fc2570974da2c2225cfb,,"03.10.2028 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_749660f71f4a75e67e215b1f1c52099f,,"02.01.2029 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
Projektpräsentationstag#_306b771b5b8ff5a53374d2f120e727bf,,"03.04.2029 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
