,summary,start,end,description,location,organizer
Veranstaltung:BrüderschaftderVölker2019,"Brüderschaft der Völker","19 Juli 2019 16:00:00","21 Juli 2019 21:00:00","Brüderschaft der Völker 2019","Aschaffenburg, Volksfestplatz",Fraxinas
Veranstaltung:BrüderschaftderVölker2022,"Brüderschaft der Völker","15 Juli 2022 16:00:00","17 Juli 2022 21:00:00","Brüderschaft der Völker 2022",Aschaffenburg,Hendrik
Veranstaltung:BrüderschaftderVölker2023,"Brüderschaft der Völker","14 Juli 2023 16:00:00","16 Juli 2023 21:00:00","Brüderschaft der Völker 2023",Aschaffenburg,Hendrik
Veranstaltung:Camp2019,"Camp 2019","21 August 2019 00:00:00","25 August 2019 23:00:00","Chaos Communication Camp 2019","Http://www.ziegeleipark.de/index.html Ziegeleipark Mildenberg",Fraxinas
Veranstaltung:Camp2023,"Camp 2023","15 August 2023 00:00:00","19 August 2023 23:00:00","Chaos Communication Camp 2023","Http://www.ziegeleipark.de Ziegeleipark Mildenberg",Fraxinas
Veranstaltung:CmB2023,CmB2023,"7 Juli 2023 09:00:00","13 Juli 2023 23:00:00","Chaos macht Badesee 2023","Badesee Mainflingen",
Veranstaltung:DIYWeihnachtsmarkt2017,DIY-Weihnachtsmarkt,,,"DIY- und Veganer Weihnachtsmarkt","JUKUZ Aschaffenburg, Kirchhofweg 2",Benutzer:Fraxinas
Veranstaltung:DIYWeihnachtsmarkt2018,DIY-Weihnachtsmarkt,,,"DIY- und Veganer Weihnachtsmarkt","JUKUZ Aschaffenburg, Kirchhofweg 2",Benutzer:Fraxinas
Veranstaltung:DIYWeihnachtsmarkt2019,DIY-Weihnachtsmarkt,"8 Dezember 2019 12:00:00","8 Dezember 2019 18:00:00","DIY- und Veganer Weihnachtsmarkt","JUKUZ Aschaffenburg, Kirchhofweg 2",Benutzer:Fraxinas
Veranstaltung:DIYWeihnachtsmarkt2021,DIY-Weihnachtsmarkt,"5 Dezember 2021 12:00:00","5 Dezember 2021 18:00:00","DIY- und Veganer Weihnachtsmarkt","JUKUZ Aschaffenburg, Kirchhofweg 2",Benutzer:Dg3hda
Veranstaltung:DIYWeihnachtsmarkt2023,DIY-Weihnachtsmarkt,"10 Dezember 2023 12:00:00","10 Dezember 2023 18:00:00","DIY- und Veganer Weihnachtsmarkt","JUKUZ Aschaffenburg, Kirchhofweg 2","Hendrik bis 10.11"
Veranstaltung:DiVOC,DiVOC,"11 April 2020 00:00:00","12 April 2020 23:59:00","Digital Verteiltes Online-Chaos",Cyberspace,Benutzer:Fraxinas
Veranstaltung:Easterhegg2017,Easterhegg,"14 April 2017","17 April 2017","Easterhegg 2017","Mühlheim am Main, Willy-Brandt-Halle",Benutzer:Fraxinas
Veranstaltung:Easterhegg2018,Easterhegg,"30 März 2018","2 April 2018","Easterhegg 2018","VCC, Max-Planck-Str. 7/9, 97082 Würzburg",Benutzer:Fraxinas
Veranstaltung:Easterhegg2020,"Fällt aus: Easterhegg","10 April 2020 00:00:00","13 April 2020 23:59:00","Easterhegg 2020","Hamburg, Kampnagel",
Veranstaltung:FOSDEM,FOSDEM,,,"Free and Open Source Software Developers' European Meeting",Brüssel,Benutzer:Fraxinas
"Veranstaltung:Fest für Vielfalt 2024","Fest für Vielfalt 2024","19 Juli 2024 18:00:00","21 Juli 2024 21:00:00","Brüderschaftsfest der Völker - ab diesem Jahr unter neuem Namen",Aschaffenburg,"Lua (/ Hendrik)"
Veranstaltung:GPN17,GPN17,"25 Juni 2017","28 Juni 2017","Gulaschprogrammiernacht 17","Karlsruhe, ZKM",Benutzer:Fraxinas
Veranstaltung:GPN19,GPN19,"30 Mai 2019","2 Juni 2019","Gulaschprogrammiernacht 19","Karlsruhe, ZKM",Benutzer:Fraxinas
Veranstaltung:GPN20,GPN20,"19 Mai 2022 16:00:00","22 Mai 2022 15:00:00","Gulaschprogrammiernacht 20","Karlsruhe, ZKM",
Veranstaltung:GPN21,GPN21,"8 Juni 2023 16:00:00","11 Juni 2023 15:00:00","Gulaschprogrammiernacht 21","Karlsruhe, ZKM",Fraxinas
Veranstaltung:GPN22,GPN22,"30 Mai 2024","2 Juni 2024","Gulaschprogrammiernacht 22","Karlsruhe, ZKM",Benutzer:DerZombiiie
