,title,"Has event start","Has event end",description,color,location
Plenum#_c3f58523bdb5c88e74f6b0b5f7f6f660,,"25 Oktober 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_c4f973de76687fe6837b378f771707a8,,"26 Februar 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_c50344dad3859c3ccfe59e5135424f3e,,"29 März 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_c88394532ce7d98617ff6081bcf6d57b,,"27 November 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_ca8fbc8bb13472385b9025330ea289a9,,"23 Februar 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_cf1f86916f4deaefd4f514c070b5d7b6,,"26 Juni 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_d6bfb24da005d9448cffe2a8085a81f9,,"25 September 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_decfa1108d2968994e9c4396e5801cc0,,"28 Oktober 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_dedee3cf7a375152b2cf5c9e76e14f46,,"24 April 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_ede0fb70a2ec14ca32ff748b2bda7792,,"26 November 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_efb2954cddb3f7f5cf29ff6e7a73f693,,"26 Juli 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_f252bf77eb5301a3c77360a3129d162d,,"28 Dezember 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_f801d585c802cedea1f7a8cd90b304d3,,"31 Januar 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_f8d617f36f69c6d2469a9ceaa5b1b0e4,,"26 April 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_fa1128091142b9196da18e91075bcc7c,,"28 Juni 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_fa3808c61e35481cc79d1661498b1eda,,"27 August 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_fc4eae30daec60b05524e8647c5b9754,,"28 Mai 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Projektpräsentationstag#_0338f917c9de4607dad0463bccab740d,,"3 Oktober 2023 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_07de5abc6e48650ec7927aa1b6e7f3aa,,"5 Oktober 2021 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_19238bf34c70e0e036bf5f1f23f24161,,"6 Juli 2021 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_19c016fefb79fbd0a64b766cc0885417,,"3 Juli 2018 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_1a47784d167d317ced037a5471d03b5d,,"4 Juli 2028 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_1cb3f675c32aaa719e6eb9f9196b8d71,,"6 Oktober 2026 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_1e5a831f1002b46b4e1bef9e939e97b5,,"2 April 2019 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_21fc7cf20b49649ae26ff750d3a11a36,,"2 Juli 2019 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_306b771b5b8ff5a53374d2f120e727bf,,"3 April 2029 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_336d13b2f0a0cf9f9348de8eb9ea88b2,,"5 April 2022 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_3aa221cf4012ecb01bf2ec3bb296e981,,"2 April 2024 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_4bff01c4c1a63b754e3e121f71b32202,,"3 April 2018 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_4ee683d95085abf5a6f83239d2894b13,,"2 Oktober 2018 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_57434941d0d4a2b980e0fe948f28f6fb,,"1 Juli 2025 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_57acee908864068b1a7283f2a9781c7e,,"5 Oktober 2027 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_58882c1778e4ad3c521af7532188e061,,"6 Oktober 2020 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_5f0be242600b7526a872f2604c65b7da,,"6 Juli 2027 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_6836ae492ff2a2afc627896d74ef60a1,,"2 Juli 2024 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_749660f71f4a75e67e215b1f1c52099f,,"2 Januar 2029 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_76dfc8a65396ca3d397b1d13c54512bf,,"3 Juli 2029 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_776fc358f788f47783ab2be6d94d8422,,"4 Oktober 2022 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_7b73363b8d748fb01b9d55080476100c,,"4 April 2023 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_88d4591588154459baa44eae8024f8c4,,"2 Januar 2024 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_89d995efd5a7c38208839dad348bd738,,"5 Januar 2021 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_8adfe685d7c5fc2570974da2c2225cfb,,"3 Oktober 2028 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_8f061d2ecf08521619ae0c6eb0a5bd41,,"6 April 2021 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_90b01568619eb4e3b79accf705f27fa8,,"5 Juli 2022 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_9806cf8e602225b14e2ac8fa98a6dcc4,,"4 Januar 2022 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_9b59657860b49440d4a313da42b67dc9,,"3 Oktober 2017 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_a990fa49d70c08229fa0a370a950c9c3,,"6 April 2027 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_ace493fc63cfa68c5880e81289cd30db,,"1 April 2025 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_b92a701da70fb4f43192c35f3d7a40b3,,"3 Januar 2023 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_bac110fb343c6bbf3d722a48f8ec5000,,"7 Januar 2020 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_bce605d28336d562f9c090abd5ba5279,,"2 Januar 2018 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_c3b7f0c1e3e8dec539133b7bdf34ddc8,,"4 Juli 2023 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_c5661880ed7cc5555c0372dfdf921682,,"7 Januar 2025 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_ca6bd6e826312253c3e7baf4aeac2288,,"7 April 2026 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_d6563d865d87ce5aab2fb7d4263f6028,,"1 Oktober 2019 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_daeb308ae64c33cd4f835ba7fcf91a94,,"4 Januar 2028 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_e0a4832e3a8b08f76d83574243a9faa1,,"7 Juli 2020 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_e171fae51c9a8a915345fcf8e7778e02,,"7 Oktober 2025 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_e3a8ec3ac4944a3cc220b020dd01dcf4,,"5 Januar 2027 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_e4ce75ad8e3715021be463b12f2414c8,,"1 Oktober 2024 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_e880a9d69030587d896d715e75229b7c,,"6 Januar 2026 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_ed800f7d06babaa8e82475f51e5c4b32,,"2 Oktober 2029 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_f1bbe263ba171978eab981c4d6c8a2ae,,"1 Januar 2019 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_f4a4e7fd1c5098e512f62d57bda21cfa,,"7 Juli 2026 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_fb2e4ca9481ca748f9888a05edae231b,,"4 April 2028 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Repair-Café#_d1f803543f07bd5de6c7c01bd6998c72,"Repair-Café 2024","11 Mai 2024 12:00:00","11 Mai 2024 17:00:00","Gemeinschaftliches Reparieren im Makerspace","
#005500
",
Schaffentag:2019-12-07#_66d3a1fe87955593ed52c79c441e00f6,X-Schaffen-Mas,"7 Dezember 2019 11:00:00","7 Dezember 2019 23:30:00","Schaffen, Spaß und Schokolade","
#FF0000
",
Schaffentag:2020-01-04#_cd1d5ac788bc03572b2295b539eb2f9a,Schaffenjam,"4 Januar 2020 12:00:00","4 Januar 2020 23:00:00","Schaffenburg rockt den Space","
#FF0000
",
Schaffentag:2020-02-01#_cce2a81d3e48e649b360dc7d1c94cf04,Python-Hackathon,"1 Februar 2020 10:00:00","1 Februar 2020 23:30:00","Programmieren für Einsteiger und Fortgeschrittene","
#FF0000
",
Schaffentag:2020-03-07#_f35acbd88ad843603fc89d9a8933eb95,"Schaffenburg spielt","7 März 2020 13:00:00","7 März 2020 23:00:00","Analoger Spielspaß: TableTops, Boardgames, Rollenspiel & Geländebau","
#FF0000
",
Schaffentag:2020-04-04#_c59a1c334825504e11da9af5006794bc,"FÄLLT AUS: Cachenburg","4 April 2020 12:00:00","4 April 2020 22:00:00","Geocaching, GPS, Galileo & Co","
#FF0000
",
Schaffentag:2020-05-16#_fbefb539fcf3488dc4117100ba4bb045,"FÄLLT AUS: 100 Jahre Schaffenburg","16 Mai 2020 11:00:00","16 Mai 2020 23:00:00","Tag der offenen Spacetür zum 5. Vereinsjubiläum","
#FF0000
",
Schaffentag:2020-06-06#_507b6fd8a05db40acf7dba688224a3fc,"FÄLLT AUS: Moving Objects","6 Juni 2020 11:00:00","6 Juni 2020 22:00:00","Hoverboards hacken und daraus eigene Elektrofahrzeuge bauen","
#FF0000
",
Schaffentag:2020-07-04#_c9d32f16f88ce89b555c5a0021bf7f13,"FÄLLT AUS: Erneuerbare Energie","4 Juli 2020 10:30:00","4 Juli 2020 23:00:00","Thementag Sonne, Wind & Wasser","
#FF0000
",
Schaffentag:2020-08-01#_5637d8566f7815977c2b9a0c9c9f957b,"FÄLLT AUS: Fototag","1 August 2020 11:00:00","1 August 2020 23:00:00","Von der Lochkamera bis zur digitalen Fotobearbeitung","
#FF0000
",
Schaffentag:2020-09-05#_78ab6afdba6c56e943a3fdf728267b15,"FÄLLT AUS: Amateurfunk","5 September 2020 11:00:00","5 September 2020 23:00:00","Wellen machen!","
#FF0000
",
Schaffentag:2020-10-03#_b2aed71dacf3405e2fed1920b4b3a65a,Einheits-Hacktoberfest,"3 Oktober 2020 15:00:00","3 Oktober 2020 21:00:00","Sourcecodeverwaltung mit Git & Rechnertechnik der DDR","
#FF0000
",
Schaffentag:2020-11-07#_9b0a3fdf8dc02d677805394eff5eda7d,"FÄLLT AUS: Exkursion: Experimenta","7 November 2020 09:30:00","8 November 2020 01:00:00","Wir besuchen Deutschlands größtes Science Center in Heilbronn","
#FF0000
",
Schaffentag:2020-12-05#_4704051c371d499d2fab6329a63cb64a,"FÄLLT AUS: Motion Pictures","5 Dezember 2020 11:00:00","5 Dezember 2020 23:30:00","Videos produzieren mit geringem Kostenaufwand","
#FF0000
",
Stammtisch#_012ddde47265b434900dc3688e12f1b2,,"14 Juli 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_167b8694c5444454bc2cf507e51b3f9c,,"13 Oktober 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_1a855b44a05af63b858143e0c2cb58c4,,"12 Juli 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_2107fd1eb6b6d93773970c338fde2279,,"14 Juni 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_21ce78b51ac188021b0167b49aa03d7c,,"9 Juni 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_2315c5650ca8cf2213cd24f5322360af,,"12 April 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_3cc3a47ccabdb8cfc08d677feda8162b,,"10 November 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_47e84eee1f39d2081d2b4cf33da127f1,,"9 August 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_4bf470cc9a0e976306eb54a0edb3253c,,"11 Oktober 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_61b6a48df77ee2b66fd5b4f5a38e8c7e,,"11 August 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_70169b7fda06003b2578f5117dd534e0,,"8 November 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_727626e55d7e150fdbce3585a5885f78,,"12 Januar 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_7bc6a1b50266482b67153dfe2d0aedd1,,"14 April 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_7c079f108338fcb90c8e501d760a3ca0,,"8 Dezember 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_89d4dc52a5f83eac5524b359c31c75b0,,"9 Februar 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_8abcb730a670201a2acc1742a3e74cc4,,"13 September 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_9aa6580e5c32b657cfabdf53c7e11278,,"13 Dezember 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_b679a05733dcce297847ce5b4ae0e193,,"12 Mai 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_c79a231ac6095f48a33b84f50ee95b31,,"8 September 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_d13165c21fefc6b6cd2192ef3fa20e87,,"8 März 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_ff795699e06d846bd8dca09fbcb02052,,"10 Mai 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
"Intern:Tagesordnung MV 2020#_a91899a328e78e906d1150eda47f8a41",,"10 Oktober 2020 18:00:00",,Jahresversammlung,"
#005500
",
"Intern:Tagesordnung MV 2020#_d62be184a0c2bcf9e00dd0b0b39e38ec",,"10 Oktober 2021 18:00:00",,Jahresversammlung,"
#005500
",
Treffen:LUGAB#_19d78afb85f09defe81c1b6765fe4ef2,,"27 November 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_3e81b96f1fa145265a0abc890ad4f3c7,,"28 August 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_4688baa0de3552eaa277a2d2cede560b,,"25 Dezember 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_56df2dc5ea5698e3e8cc34147dbac155,,"24 April 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_8faacbb50b3d40fe5679eae00b3d6b64,,"25 September 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_b6ffd0f8f4d4b25e87dff845a0f066da,,"26 Juni 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_cdfc37937d7edc0a5f47d4e7dad7bb61,,"29 Mai 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_d1684f0470a487c88ff6dceee96c56f5,,"30 Oktober 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_d8ff309fc7e79790116a205495b16563,,"27 März 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_f19306809452a15faefd65ec8a63585a,,"31 Juli 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
"Veranstaltung: Nerds in der Hütte 2024#_487f0ed536012d5c5d660659579e0609","Nerds in der Hütte","5 April 2024","7 April 2024",Hüttenwochenende,"
#005500
",
Veranstaltung:1000JAHRE#_dff2b5f125d7ee62c9bf640ee1419ab7,1000JAHRE,"29 April 2023 14:31:00","29 April 2023 23:42:00","Kleines Gelage","
#005500
",
Veranstaltung:34C3#_9e523f1b2e7b461aed7e0ce3a574e6f9,34C3,"27 Dezember 2017 11:00:00","30 Dezember 2017 18:00:00","34. Chaos Communication Congress","
#005500
",
Veranstaltung:35C3#_f7128fb31363c2c149247e1ddd4662b6,35C3,"27 Dezember 2018","30 Dezember 2018","35. Chaos Communication Congress","
#005500
",
Veranstaltung:36C3#_a2a0967ebcf27722bd1444b0ca133c41,36C3,"27 Dezember 2019 11:00:00","30 Dezember 2019 18:00:00","36. Chaos Communication Congress","
#005500
",
Veranstaltung:BrüderschaftderVölker2016#_c0f34af7ca9e5af2d3a5a6d485efd4c8,"Brüderschaft der Völker","15 Juli 2016 16:00:00","17 Juli 2016 21:00:00","Brüderschaft der Völker 2016","
#005500
",
Veranstaltung:BrüderschaftderVölker2019#_47fabfe4b852648bbb3fa70d711cbc55,"Brüderschaft der Völker","19 Juli 2019 16:00:00","21 Juli 2019 21:00:00","Brüderschaft der Völker 2019","
#005500
",
Veranstaltung:BrüderschaftderVölker2022#_aa513e9370478d3a946a3114b1017b00,"Brüderschaft der Völker","15 Juli 2022 16:00:00","17 Juli 2022 21:00:00","Brüderschaft der Völker 2022","
#005500
",
Veranstaltung:BrüderschaftderVölker2023#_26a0a3524a9c13a751882d9e05921af2,"Brüderschaft der Völker","14 Juli 2023 16:00:00","16 Juli 2023 21:00:00","Brüderschaft der Völker 2023","
#005500
",
Veranstaltung:Camp2019#_05362e99f2f5d0a607538e6dab460d65,"Camp 2019","21 August 2019 00:00:00","25 August 2019 23:00:00","Chaos Communication Camp 2019","
#005500
",
Veranstaltung:Camp2023#_24627206e49b043a626bf88d24d9b387,"Camp 2023","15 August 2023 00:00:00","19 August 2023 23:00:00","Chaos Communication Camp 2023","
#005500
",
Veranstaltung:CmB2023#_20f779400bb697e81544b69cef9f41c5,CmB2023,"7 Juli 2023 09:00:00","13 Juli 2023 23:00:00","Chaos macht Badesee 2023","
#005500
",
Veranstaltung:DIYWeihnachtsmarkt2019#_594ccf0f8e299460530a5636fe06cd05,DIY-Weihnachtsmarkt,"8 Dezember 2019 12:00:00","8 Dezember 2019 18:00:00","DIY- und Veganer Weihnachtsmarkt","
#005500
",
Veranstaltung:DIYWeihnachtsmarkt2021#_77c123d14ff0d3ee28e770f749883527,DIY-Weihnachtsmarkt,"5 Dezember 2021 12:00:00","5 Dezember 2021 18:00:00","DIY- und Veganer Weihnachtsmarkt","
#005500
",
Veranstaltung:DIYWeihnachtsmarkt2023#_815dbb478f3c97bdd3e34f491e9ab997,DIY-Weihnachtsmarkt,"10 Dezember 2023 12:00:00","10 Dezember 2023 18:00:00","DIY- und Veganer Weihnachtsmarkt","
#005500
",
Veranstaltung:DiVOC#_2236e2800d43d4956b747113d44532fd,DiVOC,"11 April 2020 00:00:00","12 April 2020 23:59:00","Digital Verteiltes Online-Chaos","
#005500
",
Veranstaltung:Easterhegg2017#_1fd48613357ab41260e65fd6e027524f,Easterhegg,"14 April 2017","17 April 2017","Easterhegg 2017","
#005500
",
Veranstaltung:Easterhegg2018#_46bddba5b3110cebd1ea24750461fb86,Easterhegg,"30 März 2018","2 April 2018","Easterhegg 2018","
#005500
",
Veranstaltung:Easterhegg2020#_cd14b4b887a871f3c6db6c1a53017200,"Fällt aus: Easterhegg","10 April 2020 00:00:00","13 April 2020 23:59:00","Easterhegg 2020","
#005500
",
"Veranstaltung:Fest für Vielfalt 2024#_c25cc4ff18428de2a9fa1e2a0b152d69","Fest für Vielfalt 2024","19 Juli 2024 18:00:00","21 Juli 2024 21:00:00","Brüderschaftsfest der Völker - ab diesem Jahr unter neuem Namen","
#005500
",
Veranstaltung:GPN17#_d60eacd3500068826b56f42f67897154,GPN17,"25 Juni 2017","28 Juni 2017","Gulaschprogrammiernacht 17","
#005500
",
