,title,"Has event start","Has event end",description,color,location
"Open Space#_b0278ff37b230fb641f9b0869c0bd0aa",,"15 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b0d09be6dcbf5b93aec1adc325b932d2",,"11 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b1a0b2a52fb2f2095636ab948e1d0ffa",,"10 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b204286f8a392890a752229d4ba8ea05",,"17 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b457add2c42960fc8ea9cac0bf1bbe18",,"7 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b512d323555bb43b4f2a0fa295e61699",,"29 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b7dba917613d3ac19cfde6db7ad53ea2",,"29 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b809c36342dbe63a3107238dd60c376d",,"6 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b819cb400318157c3a523a4e2e031eb4",,"20 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b88a5b2628f0d2098685c8ef3b1b6184",,"11 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b95ce4c114e896f1a8d8183a41455685",,"21 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_ba1519b558ea49c9c091fe6360d374c2",,"24 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bcb5f86a4553405eb49e53effc647303",,"2 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bed8a2ebe3abcc7ce0cb62c0c5c4e934",,"4 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_beef32e9986994ff342b031652ff4b87",,"21 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bf9f3524cf7c42b8cb443431008e98aa",,"15 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c2b21f2160642299c591b87333f9eb3f",,"19 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c33dda75513e23f3c88d2863e541db3d",,"2 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c6749ea25a70376d2f237e4511efaa43",,"13 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c7514b3fb348ebb036f963f89ac6f8cc",,"18 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c833291e532daba972e3ae457f6b244f",,"27 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c84e251d34f0d4729f6de81b9ebd1347",,"16 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c88573078dd171f7a97c17c423044a98",,"26 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c8a3d7dd1493b617471631ea18298384",,"25 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
